File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/API.php",57,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/API.php",213,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/BAO/ACL.php",117,31,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/BAO/ACL.php",332,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/BAO/ACL.php",831,72,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/BAO/ACL.php",835,76,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACLBasic.php",98,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/WordPress/Permissions.php",94,26,warning,"A comma should follow the last multiline array item. Found: FALSE",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/WordPress/Permissions.php",94,31,error,"There should be no white space before a closing \")\"",Drupal.WhiteSpace.CloseBracketSpacing.ClosingWhitespace,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Page/ACL.php",176,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Page/ACL.php",180,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Page/ACL.php",184,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Page/ACL.php",189,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/BAO/Activity.php",64,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/BAO/Activity.php",256,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/BAO/Activity.php",275,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/BAO/Activity.php",913,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/BAO/Activity.php",1061,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/BAO/Activity.php",1187,10,error,"Visibility must be declared on method \"sendEmail\"",Squiz.Scope.MethodScope.Missing,5,0
