File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CCase/Analyzer.php",29,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CCase/Analyzer.php",87,55,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CCase/CaseChangeListener.php",29,1,error,"Missing interface doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CCase/Events.php",29,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CCase/Events.php",92,17,error,"Expected type hint \"CaseChangeEvent\"; found \"\Civi\CCase\Event\CaseChangeEvent\" for $event",Drupal.Commenting.FunctionComment.IncorrectTypeHint,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CCase/Exception/MultipleActivityException.php",4,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Arrays.php",4,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Command/AntagonistCommand.php",4,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Command/AntagonistCommand.php",13,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Command/AntagonistCommand.php",14,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Command/AntagonistCommand.php",15,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Command/AntagonistCommand.php",16,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Command/AntagonistCommand.php",17,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Command/AntagonistCommand.php",18,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Command/CompareCommand.php",4,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/Command/LsCommand.php",4,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/ComparisonPrinter.php",4,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/CsvPrinter.php",4,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/PHPUnitScanner.php",14,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/PHPUnitScanner.php",15,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/PHPUnitScanner.php",16,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/PHPUnitScanner.php",17,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/PHPUnitScanner.php",70,6,error,"Doc comment for parameter $testClasses does not match actual variable name $paths",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/CiUtil/PHPUnitScanner.php",87,34,warning,"A comma should follow the last multiline array item. Found: name",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",53,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",54,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",55,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",56,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",57,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",58,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",59,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",60,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",61,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",62,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
