05 http://think.hm/tmp/cleanup/c/cleanup-Drupal.ControlStructures.ControlSignature
18 http://think.hm/tmp/cleanup/c/cleanup-Drupal.ControlStructures.InlineControlStructure.NotAllowed
13 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.$InReturnType
01 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.IncorrectParamVarName
01 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.IncorrectTypeHint
73 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.InvalidNoReturn
74 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.InvalidReturnNotVoid
05 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.HookComment
=190


39 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Array.Array.ArrayClosingIndentation
01 http://think.hm/tmp/cleanup/c/cleanup-Drupal.CSS.ColourDefinition.NotLower
13 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.DocComment.ContentAfterOpen
49 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.DocComment.WrongEnd
62 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.ParamNameNoMatch
01 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.SeePunctuation
45 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.SpacingAfter
=210

34 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Semantics.FunctionAlias.FunctionAlias
06 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.CloseBracketSpacing.ClosingWhitespace
17 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.Comma.NoSpace
01 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.EmptyLines.EmptyLines
18 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace
06 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.OperatorSpacing.NoSpaceAfter
06 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.OperatorSpacing.SpacingAfter
01 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.OperatorSpacing.SpacingAfterAmp
08 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.OperatorSpacing.SpacingBefore
03 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.ScopeClosingBrace.BreakIdent
13 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.ScopeIndent.Incorrect
73 http://think.hm/tmp/cleanup/c/cleanup-Drupal.WhiteSpace.ScopeIndent.IncorrectExact
10 http://think.hm/tmp/cleanup/c/cleanup-Generic.PHP.UpperCaseConstant.Found
01 http://think.hm/tmp/cleanup/c/cleanup-Squiz.Commenting.DocCommentAlignment.SpaceAfterStar
02 http://think.hm/tmp/cleanup/c/cleanup-Squiz.Commenting.DocCommentAlignment.SpaceBeforeStar
=199


18 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Formatting.SpaceInlineIf.SpacingAfter
07 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Formatting.SpaceInlineIf.SpacingBefore
07 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Formatting.SpaceUnaryOperator.BooleanNot
01 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Semantics.Br.XHTMLBr
01 http://think.hm/tmp/cleanup/c/cleanup-Generic.Formatting.SpaceAfterCast.NoSpace
01 http://think.hm/tmp/cleanup/c/cleanup-Squiz.Arrays.ArrayDeclaration.NoKeySpecified
01 http://think.hm/tmp/cleanup/c/cleanup-Squiz.ControlStructures.ForEachLoopDeclaration.SpacingBeforeAs
