File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/Logo.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/Logo.php",47,35,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/Logo5395.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/Logo5395.php",47,35,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge.php",54,33,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge.php",83,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge.php",157,39,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge.php",158,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge.php",175,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge.php",192,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",270,10,error,"Visibility must be declared on method \"getEvents\"",Squiz.Scope.MethodScope.Missing,5,0
