File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,85,24,warning,"A comma should follow the last multiline array item. Found: 'Person'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,89,24,warning,"A comma should follow the last multiline array item. Found: 'Excluder'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,93,40,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,97,40,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,182,24,warning,"A comma should follow the last multiline array item. Found: 'Person'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,190,49,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,194,49,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,198,49,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,244,24,warning,"A comma should follow the last multiline array item. Found: 'Person'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,269,24,warning,"A comma should follow the last multiline array item. Found: 'Person'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,274,24,warning,"A comma should follow the last multiline array item. Found: 'Person'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,279,24,warning,"A comma should follow the last multiline array item. Found: 'Person'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,283,44,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,287,42,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MailingTest.php,291,44,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,263,10,error,"Visibility must be declared on method \"getEvents\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,582,6,error,"Doc comment for parameter $considerStatusConsider does not match actual variable name $role",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,584,6,error,"Doc comment for parameter $statusConsider does not match actual variable name $role",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,586,6,error,"Doc comment for parameter $considerRoleConsider does not match actual variable name $role",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,588,6,error,"Doc comment for parameter $roleConsider does not match actual variable name $role",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,716,6,error,"Doc comment for parameter $typeGet does not match actual variable name $onlyPublic",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,718,6,error,"Doc comment for parameter $eventIdReturn does not match actual variable name $onlyPublic",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,722,6,error,"Doc comment for parameter $onlyPublicInclude does not match actual variable name $onlyPublic",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,728,10,error,"Visibility must be declared on method \"getCompleteInfo\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,947,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,1263,10,error,"Visibility must be declared on method \"buildCustomDisplay\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,1727,10,error,"Visibility must be declared on method \"buildCustomProfile\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,1888,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php,2221,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,88,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,89,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,98,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,100,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,101,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,105,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,106,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,163,4,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,223,10,error,"TRUE, FALSE and NULL must be uppercase; expected \"NULL\" but found \"null\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,224,39,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,224,47,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,224,63,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,224,72,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/GroupContact.php,224,77,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,33,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,38,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,315,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,321,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,326,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,358,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,365,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,371,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,403,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,412,3,error,"Visibility must be declared on method \"convertLine\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,431,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,436,3,error,"Visibility must be declared on method \"processline\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,451,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/cli.class.php,456,3,error,"Visibility must be declared on method \"processline\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,193,21,warning,"A comma should follow the last multiline array item. Found: \"Update\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,198,21,warning,"A comma should follow the last multiline array item. Found: \"Insert\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,203,21,warning,"A comma should follow the last multiline array item. Found: \"Delete\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,209,21,warning,"A comma should follow the last multiline array item. Found: \"Added\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,214,21,warning,"A comma should follow the last multiline array item. Found: \"Removed\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,225,21,warning,"A comma should follow the last multiline array item. Found: \"Insert\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,232,21,warning,"A comma should follow the last multiline array item. Found: \"Update\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,237,21,warning,"A comma should follow the last multiline array item. Found: \"Insert\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,243,21,warning,"A comma should follow the last multiline array item. Found: \"Update\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,248,21,warning,"A comma should follow the last multiline array item. Found: \"Insert\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,259,25,warning,"A comma should follow the last multiline array item. Found: \"{$lastName}, {$firstName}\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,264,25,warning,"A comma should follow the last multiline array item. Found: \"{$firstName} {$lastName}\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,317,21,warning,"A comma should follow the last multiline array item. Found: \"Delete (to trash)\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/LoggingReportTest.php,318,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,59,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,277,9,warning,"A comma should follow the last multiline array item. Found: 'mm/dd'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,286,9,warning,"A comma should follow the last multiline array item. Found: 'yy-mm'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,291,9,warning,"A comma should follow the last multiline array item. Found: 'M yy'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,296,9,warning,"A comma should follow the last multiline array item. Found: 'yy'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,309,9,warning,"A comma should follow the last multiline array item. Found: 'mm/dd'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,318,9,warning,"A comma should follow the last multiline array item. Found: 'yy-mm'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,323,9,warning,"A comma should follow the last multiline array item. Found: 'M yy'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,328,9,warning,"A comma should follow the last multiline array item. Found: 'yy'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,413,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,46,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,120,6,error,"Doc comment for parameter $groupID does not match actual variable name $limit",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,125,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,470,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,484,22,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,493,16,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,504,20,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,618,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,657,41,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,661,50,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,153,1,error,"Array indentation error, expected 12 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,154,1,error,"Array indentation error, expected 12 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,164,1,error,"Array indentation error, expected 12 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,165,1,error,"Array indentation error, expected 12 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,400,35,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,620,39,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,704,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,712,20,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,856,55,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,861,55,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,170,20,warning,"A comma should follow the last multiline array item. Found: $cnt",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,179,18,warning,"A comma should follow the last multiline array item. Found: $cnt",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,308,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,481,6,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,588,6,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,606,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,608,6,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,755,3,error,"The open comment tag must be the only content on the line",Drupal.Commenting.DocComment.ContentAfterOpen,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,758,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,760,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,69,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,99,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,126,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,158,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,184,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,214,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,239,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,266,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,292,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,335,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php,255,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php,770,10,error,"Visibility must be declared on method \"buildPriceSet\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php,781,7,warning,"A comma should follow the last multiline array item. Found: 'CRM_Member_Form_Membership'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php,847,10,error,"Visibility must be declared on method \"checkCurrentMembership\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php,881,10,error,"Visibility must be declared on method \"setDefaultPriceSet\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php,904,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php,928,10,error,"Visibility must be declared on method \"copy\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Snapshot/V4p2/Price/BAO/Set.php,975,3,error,"Visibility must be declared on method \"checkPermission\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/OnlineMembershipAddPricesetTest.php,328,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/OnlineMembershipAddPricesetTest.php,453,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Permission/Soap.php,47,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Permission/Soap.php,49,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
