File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,132,32,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,224,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,225,9,error,"Line indented incorrectly; expected 10 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,412,10,error,"Visibility must be declared on method \"fields\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,420,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,507,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,673,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,698,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,782,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,810,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,846,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,875,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,892,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,908,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1020,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1131,10,error,"Visibility must be declared on method \"executeQuery\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1181,10,error,"Visibility must be declared on method \"singleValueQuery\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1312,10,error,"Visibility must be declared on method \"copyGeneric\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1465,5,error,"\"require_once\" is a statement not a function; no parentheses are required",PEAR.Files.IncludingFile.BracketsNotRequired,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1465,5,error,"Language constructs must be followed by a single space; expected \"require_once (\" but found \"require_once(\"",Squiz.WhiteSpace.LanguageConstructSpacing.Incorrect,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1586,6,error,"Return type missing for @return tag in function comment",Drupal.Commenting.FunctionComment.MissingReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1588,10,error,"Visibility must be declared on method \"createTestObject\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1605,7,warning,"A comma should follow the last multiline array item. Found: 'CRM_Financial_DAO_FinancialType'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1826,38,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,1867,38,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,2125,4,error,"Expected 1 space after asterisk; 3 found",Squiz.Commenting.DocCommentAlignment.SpaceAfterStar,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,2125,8,error,"Trailing punctuation for @see references is not allowed.",Drupal.Commenting.FunctionComment.SeePunctuation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,2129,6,error,"Expected \"array|bool\" but found \"Array|bool\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,2145,17,error,"Space before opening parenthesis of function call prohibited",PEAR.Functions.FunctionCallSignature.SpaceBeforeOpenBracket,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,2145,26,error,"Between the class name and the opening parenthesis spaces are not welcome",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,2273,15,warning,"A comma should follow the last multiline array item. Found: 'escapeString'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,2278,13,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,2279,13,error,"Line indented incorrectly; expected 10 spaces, found 12",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/DAO.php,2316,7,warning,"A comma should follow the last multiline array item. Found: 'IS NULL'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,233,7,warning,"A comma should follow the last multiline array item. Found: \"reset=1&jid={$eventQueue->job_id}&qid={$eventQueue->id}&h={$eventQueue->hash}\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,436,7,warning,"A comma should follow the last multiline array item. Found: 'Opt-out Requests'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,451,20,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,454,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,457,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,459,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,463,36,warning,"A comma should follow the last multiline array item. Found: \" Successful\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,467,39,warning,"A comma should follow the last multiline array item. Found: \"Successful\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,469,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,471,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,475,47,warning,"A comma should follow the last multiline array item. Found: \"Opened\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,477,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,479,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,483,52,warning,"A comma should follow the last multiline array item. Found: \"Clicked\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,485,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,487,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,491,30,warning,"A comma should follow the last multiline array item. Found: 'Is equal to Yes'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,494,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,496,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,500,28,warning,"A comma should follow the last multiline array item. Found: 'Is equal to Yes'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,504,49,warning,"A comma should follow the last multiline array item. Found: \"Replied\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,506,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,508,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,512,39,warning,"A comma should follow the last multiline array item. Found: \"Bounced\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,514,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,516,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,520,33,warning,"A comma should follow the last multiline array item. Found: 'Is equal to Yes'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,524,31,warning,"A comma should follow the last multiline array item. Found: \"Unsubscribe Requests\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,526,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,528,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,532,30,warning,"A comma should follow the last multiline array item. Found: 'Is equal to Yes'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,536,31,warning,"A comma should follow the last multiline array item. Found: \"Opt-out Requests\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,538,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,264,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,270,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,277,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,284,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,291,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,298,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,305,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,312,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,320,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,351,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,354,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,357,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,363,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,369,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,375,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,381,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,387,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,393,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,399,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,416,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,432,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,432,11,error,"Expected 1 space before \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,433,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,433,11,error,"Expected 1 space before \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,437,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,437,11,error,"Expected 1 space before \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,438,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,438,11,error,"Expected 1 space before \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,440,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,440,11,error,"Expected 1 space before \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,441,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,441,11,error,"Expected 1 space before \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,126,10,error,"Visibility must be declared on method \"getRecipients\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,630,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,651,23,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,728,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,740,18,warning,"A comma should follow the last multiline array item. Found: 'subject'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,777,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,795,36,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,811,36,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,824,39,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,845,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,879,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,937,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,973,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1306,19,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1317,19,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1338,25,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1361,9,warning,"A comma should follow the last multiline array item. Found: 'toEmail'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1810,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1880,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1882,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2073,18,warning,"A comma should follow the last multiline array item. Found: 'end_date'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2128,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2131,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2133,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2136,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2188,47,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2309,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2340,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2695,32,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2842,18,warning,"A comma should follow the last multiline array item. Found: \"http://book.civicrm.org/user/advanced-configuration/email-system-configuration/\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/HelloTest.php,59,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/HelloTest.php,68,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
