File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Form/Activity.php,181,63,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Form/Activity.php,190,63,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Form/Activity.php,487,32,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Form/Activity.php,569,83,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Form/Activity.php,892,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Form/Activity.php,1011,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php,130,7,warning,"A comma should follow the last multiline array item. Found: 'civicrm_contact'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php,201,10,error,"Visibility must be declared on method \"getTags\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php,323,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php,412,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php,440,11,warning,"A comma should follow the last multiline array item. Found: 'String'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Tag.php,441,9,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php,65,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php,70,27,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php,96,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php,294,19,warning,"A comma should follow the last multiline array item. Found: 'openid'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/Label.php,395,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/DAOTest.php,152,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/DAOTest.php,176,9,warning,"A comma should follow the last multiline array item. Found: 'this is an even longer string which is exactly 60 character'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/DAOTest.php,182,9,warning,"A comma should follow the last multiline array item. Found: 'this is an even longer string which is exactly 60 character'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/DAOTest.php,188,9,warning,"A comma should follow the last multiline array item. Found: 'this is an even longer string which is a bit more than 60 ch'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/DAOTest.php,194,9,warning,"A comma should follow the last multiline array item. Found: 'this is an even longer string which is a bit more th_c1cbd519'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php,42,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php,185,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php,295,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php,363,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php,371,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Page/AJAX/Location.php,232,11,warning,"A comma should follow the last multiline array item. Found: 'openid'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Page/AJAX/Location.php,238,11,warning,"A comma should follow the last multiline array item. Found: 'county'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Page/AJAX/Location.php,251,11,warning,"A comma should follow the last multiline array item. Found: \"]\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Page/AJAX/Location.php,259,16,warning,"A comma should follow the last multiline array item. Found: 'phone'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Page/AJAX/Location.php,269,11,warning,"A comma should follow the last multiline array item. Found: \"]\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Selector/API.php,54,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Selector/API.php,55,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Selector/API.php,64,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Selector/API.php,88,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Selector/API.php,127,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php,49,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php,76,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php,78,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php,87,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php,97,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php,67,106,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php,86,94,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php,114,94,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php,200,10,error,"Visibility must be declared on method \"defaultReturnProperties\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php,311,32,warning,"A comma should follow the last multiline array item. Found: 'name'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/BaseIPNTest.php,227,9,warning,"A comma should follow the last multiline array item. Found: 'Mr. Anthony Anderson II'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/BaseIPNTest.php,293,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/BaseIPNTest.php,433,1,error,"Line indented incorrectly; expected 2 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/BaseIPNTest.php,438,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/BaseIPNTest.php,439,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php,46,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php,76,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php,88,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php,90,2,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php,110,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/OptionGroup.php,57,10,error,"Visibility must be declared on method \"valuesCommon\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/OptionGroup.php,118,10,error,"Visibility must be declared on method \"values\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/OptionGroup.php,377,10,error,"Visibility must be declared on method \"getValue\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/OptionGroup.php,597,10,error,"Visibility must be declared on method \"getRowValues\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/OptionGroup.php,629,18,warning,"A comma should follow the last multiline array item. Found: 'description'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Group.php,76,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Group.php,241,10,error,"Visibility must be declared on method \"getGroups\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Group.php,521,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Group.php,995,10,error,"Visibility must be declared on method \"getGroupsHierarchy\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Group.php,1224,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/PayPalImpl.php,251,31,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/PayPalImpl.php,338,21,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/PayPalImpl.php,346,33,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/PayPalImpl.php,429,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/PayPalImpl.php,777,3,error,"The open comment tag must be the only content on the line",Drupal.Commenting.DocComment.ContentAfterOpen,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Wrapper.php,55,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Wrapper.php,56,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Wrapper.php,57,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Wrapper.php,58,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Wrapper.php,59,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php,188,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php,189,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php,190,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php,191,9,error,"Array indentation error, expected 4 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php,192,7,error,"Array closing indentation error, expected 2 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/LineItem.php,47,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/LineItem.php,50,68,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/LineItem.php,50,69,error,"TRUE, FALSE and NULL must be uppercase; expected \"TRUE\" but found \"True\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/LineItem.php,78,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/LineItem.php,96,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Generic/Setvalue.php,25,3,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Generic/Setvalue.php,70,45,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Generic/Setvalue.php,70,52,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Generic/Setvalue.php,70,53,error,"TRUE, FALSE and NULL must be uppercase; expected \"FALSE\" but found \"false\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Generic/Setvalue.php,71,7,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Extension.php,183,7,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Extension.php,187,7,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Extension.php,188,9,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Extension.php,202,7,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Extension.php,210,7,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Form/RecurringEntity.php,214,19,warning,"A comma should follow the last multiline array item. Found: 4",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Form/RecurringEntity.php,238,6,error,"Doc comment for parameter $fields does not match actual variable name $values",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Form/RecurringEntity.php,372,30,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Form/RecurringEntity.php,384,33,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Form/RecurringEntity.php,414,164,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/ResourcesTest.php,85,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/ResourcesTest.php,125,25,warning,"A comma should follow the last multiline array item. Found: 'banana'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/ResourcesTest.php,126,13,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/ResourcesTest.php,127,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/ResourcesTest.php,128,9,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Advanced.php,250,20,warning,"A comma should follow the last multiline array item. Found: 'contribution_amount_high'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Advanced.php,273,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Advanced.php,286,20,warning,"A comma should follow the last multiline array item. Found: 'case_tags'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Advanced.php,377,7,warning,"A comma should follow the last multiline array item. Found: 'participant_role_id'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Advanced.php,411,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Page/Option.php,79,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Page/Option.php,84,3,error,"Visibility must be declared on method \"actionLinks\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Page/Option.php,123,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Page/Option.php,258,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Page/Option.php,283,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/SMS/Provider.php,92,12,error,"Visibility must be declared on method \"send\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/SMS/Provider.php,123,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/SMS/Provider.php,189,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/SMS/Provider.php,212,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/SMS/Provider.php,219,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/UF/Form/Field.php,114,9,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/UF/Form/Field.php,297,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/UF/Form/Field.php,298,9,error,"Array closing indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/UF/Form/Field.php,621,6,error,"Doc comment for parameter $fieldType does not match actual variable name $errors",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/UF/Form/Field.php,626,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Batch/BAO/Batch.php,302,26,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Batch/BAO/Batch.php,676,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Phone.php,93,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Phone.php,144,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Import/Parser.php,76,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Import/Parser.php,281,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Case/Form/Activity.php,285,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Case/Form/Activity.php,286,9,error,"Array closing indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Address.php,143,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Address.php,151,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Page/Cleanup.php,45,7,warning,"A comma should follow the last multiline array item. Found: \"Action\"",Drupal.Array.Array,5,0
