File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Selector.php,156,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Selector.php,415,17,warning,"A comma should follow the last multiline array item. Found: 'email'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Selector.php,596,15,warning,"A comma should follow the last multiline array item. Found: 'email'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Selector.php,681,11,warning,"A comma should follow the last multiline array item. Found: 'postal_greeting'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/ParticipantConfirm.php,123,35,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/ParticipantConfirm.php,128,35,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/ParticipantConfirm.php,137,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/ParticipantConfirm.php,153,9,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Page/AJAX.php,80,7,warning,"A comma should follow the last multiline array item. Found: 'class'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Page/AJAX.php,296,29,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Page/AJAX.php,306,29,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Page/AJAX.php,378,7,warning,"A comma should follow the last multiline array item. Found: 'file'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateGreeting.php,47,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateGreeting.php,63,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateGreeting.php,88,9,warning,"A comma should follow the last multiline array item. Found: 'postal_greeting'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateGreeting.php,133,7,warning,"A comma should follow the last multiline array item. Found: 'true'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/BAO/ContributionPage.php,715,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/BAO/ContributionPage.php,826,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/BAO/ContributionPage.php,927,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/BAO/ContributionPage.php,936,25,warning,"A comma should follow the last multiline array item. Found: TRUE",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Import/Parser/Participant.php,131,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Import/Parser/Participant.php,143,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Import/Parser/Participant.php,156,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Import/Parser/Participant.php,275,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Mailing/BAO/QueryTestDataProvider.php,35,12,warning,"A comma should follow the last multiline array item. Found: 'N'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Mailing/BAO/QueryTestDataProvider.php,44,12,warning,"A comma should follow the last multiline array item. Found: 'Y'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Mailing/BAO/QueryTestDataProvider.php,69,12,warning,"A comma should follow the last multiline array item. Found: 'N'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Mailing/BAO/QueryTestDataProvider.php,78,12,warning,"A comma should follow the last multiline array item. Found: 'Y'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Page/UserDashboard.php,48,17,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Page/UserDashboard.php,64,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Page/UserDashboard.php,64,5,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Page/UserDashboard.php,71,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/Form/Membership.php,474,51,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/Form/Membership.php,579,15,error,"Array indentation error, expected 12 spaces but found 14",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/Form/Membership.php,1223,20,warning,"A comma should follow the last multiline array item. Found: $userName",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/Form/Membership.php,1725,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Page/Field.php,72,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Page/Field.php,77,3,error,"Visibility must be declared on method \"actionLinks\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Page/Field.php,116,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Page/Field.php,244,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php,345,25,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php,378,42,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php,420,39,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search.php,800,45,error,"Between the class name and the opening parenthesis spaces are not welcome",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php,136,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php,242,6,error,"Expected \"int\" but found \"number\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php,318,49,warning,"A comma should follow the last multiline array item. Found: 1",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessor.php,421,7,warning,"A comma should follow the last multiline array item. Found: 'recur'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Form/Survey/Questions.php,46,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Form/Survey/Questions.php,60,52,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Form/Survey/Questions.php,70,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Form/Survey/Questions.php,110,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Smarty/plugins/modifier.mb_truncate.php,53,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Smarty/plugins/modifier.mb_truncate.php,54,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Smarty/plugins/modifier.mb_truncate.php,55,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Smarty/plugins/modifier.mb_truncate.php,56,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/FinancialTrxn.php,70,32,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/FinancialTrxn.php,387,41,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/FinancialTrxn.php,396,18,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/FinancialTrxn.php,419,6,error,"Expected \"int\" but found \"number\" for parameter type",Drupal.Commenting.FunctionComment.IncorrectParamVarName,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Group.php,58,18,warning,"A comma should follow the last multiline array item. Found: \"http://book.civicrm.org/user/advanced-configuration/email-system-configuration/\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Group.php,227,36,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Group.php,246,32,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Group.php,395,9,warning,"A comma should follow the last multiline array item. Found: 'email_selection_method'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Upload.php,234,15,warning,"A comma should follow the last multiline array item. Found: '- select -'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Upload.php,561,16,warning,"A comma should follow the last multiline array item. Found: 'footer'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Upload.php,601,16,warning,"A comma should follow the last multiline array item. Found: 'html'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Upload.php,670,18,warning,"A comma should follow the last multiline array item. Found: $name",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/FixedMembershipTypeTest.php,143,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/FixedMembershipTypeTest.php,302,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/FixedMembershipTypeTest.php,454,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/FixedMembershipTypeTest.php,608,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Country.php,76,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Country.php,78,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Country.php,87,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Country.php,97,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/MailStore/Maildir.php,59,19,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/MailStore/Maildir.php,65,19,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/MailStore/Maildir.php,81,32,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/MailStore/Maildir.php,87,16,warning,"A comma should follow the last multiline array item. Found: 'new'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Form/DeleteField.php,58,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Form/DeleteField.php,63,3,error,"Visibility must be declared on method \"preProcess\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Form/DeleteField.php,79,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/Form/DeleteField.php,101,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ContributionSoftTest.php,137,32,warning,"A comma should follow the last multiline array item. Found: _softIndividual2Id",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ContributionSoftTest.php,159,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ContributionSoftTest.php,220,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ContributionSoftTest.php,281,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Component.php,74,16,warning,"A comma should follow the last multiline array item. Found: _id",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Component.php,174,16,warning,"A comma should follow the last multiline array item. Found: 'html'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Component.php,182,22,warning,"A comma should follow the last multiline array item. Found: $desc",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Component.php,189,18,warning,"A comma should follow the last multiline array item. Found: $type",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Contact/AdvancedSearchTest.php,136,9,warning,"A comma should follow the last multiline array item. Found: ''",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Contact/AdvancedSearchTest.php,177,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Contact/AdvancedSearchTest.php,235,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Contact/AdvancedSearchTest.php,251,9,warning,"A comma should follow the last multiline array item. Found: \"Texas\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/CaseTest.php,174,21,warning,"A comma should follow the last multiline array item. Found: 'activities,contacts'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/CaseTest.php,194,51,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/CaseTest.php,213,51,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/CaseTest.php,229,51,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/Civi/API/Subscriber/TransactionSubscriberTest.php,37,7,warning,"A comma should follow the last multiline array item. Found: TRUE",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/Civi/API/Subscriber/TransactionSubscriberTest.php,46,7,warning,"A comma should follow the last multiline array item. Found: FALSE",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/Civi/API/Subscriber/TransactionSubscriberTest.php,55,7,warning,"A comma should follow the last multiline array item. Found: TRUE",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/Civi/API/Subscriber/TransactionSubscriberTest.php,64,7,warning,"A comma should follow the last multiline array item. Found: FALSE",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Form/MapField.php,97,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Form/MapField.php,98,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Form/MapField.php,121,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Import/Form/MapField.php,122,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/SelectValues.php,42,5,error,"Whitespace found at end of line",Squiz.WhiteSpace.SuperfluousWhitespace.EndLine,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/SelectValues.php,84,5,error,"Whitespace found at end of line",Squiz.WhiteSpace.SuperfluousWhitespace.EndLine,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/SelectValues.php,765,5,error,"Whitespace found at end of line",Squiz.WhiteSpace.SuperfluousWhitespace.EndLine,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/SelectValues.php,978,30,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/RemoveFromGroup.php,90,31,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/RemoveFromGroup.php,91,10,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/RemoveFromGroup.php,96,23,warning,"A comma should follow the last multiline array item. Found: '%count contacts were already not in this group'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/RemoveFromGroup.php,102,22,warning,"A comma should follow the last multiline array item. Found: $removed",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CiviTest/CiviUnitTestCase.php,1813,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CiviTest/CiviUnitTestCase.php,2028,4,error,"Closing brace indented incorrectly; expected 2 spaces, found 3",Drupal.WhiteSpace.ScopeClosingBrace.Indent,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CiviTest/CiviUnitTestCase.php,2040,4,error,"Closing brace indented incorrectly; expected 2 spaces, found 3",Drupal.WhiteSpace.ScopeClosingBrace.Indent,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CiviTest/CiviUnitTestCase.php,3103,6,error,"Return type missing for @return tag in function comment",Drupal.Commenting.FunctionComment.MissingReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/CiviReportMail.php,35,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/CiviReportMail.php,44,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/CiviReportMail.php,51,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/CiviReportMail.php,75,26,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/LocationType.php,49,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/LocationType.php,81,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/LocationType.php,90,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/LocationType.php,100,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Queue/Queue/SqlTest.php,51,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Queue/Queue/SqlTest.php,57,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/BAO/Hook.php,94,7,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/BAO/Hook.php,96,7,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Page/Tab.php,54,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/Page/Tab.php,56,3,error,"Visibility must be declared on method \"browse\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Weight.php,294,10,error,"Visibility must be declared on method \"query\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Weight.php,306,24,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Price/BAO/LineItem.php,538,6,error,"Expected \"int|void\" but found \"number|void\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
