File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,116,52,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,355,10,error,"Visibility must be declared on method \"eventFull\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,499,10,error,"Visibility must be declared on method \"priceSetOptionsCount\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,715,58,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,718,53,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,771,85,error,"Expected 1 space after comma in function call; 2 found",Generic.Functions.FunctionCallArgumentSpacing.TooMuchSpaceAfterComma,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,771,85,error,"Expected one space after the comma, 2 found",Drupal.WhiteSpace.Comma.TooManySpaces,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,920,6,error,"Doc comment for parameter $input does not match actual variable name $duplicates",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,1155,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,1228,10,error,"Visibility must be declared on method \"transitionParticipants\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,1233,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,1464,10,error,"Visibility must be declared on method \"sendTransitionParticipantMail\"",Squiz.Scope.MethodScope.Missing,5,0
