File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/Merger.php,566,6,error,"Doc comment for parameter $autoFlipWether does not match actual variable name $redirectForPerformance",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/Merger.php,611,6,error,"Doc comment for parameter $autoFlipWether does not match actual variable name $redirectForPerformance",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/Merger.php,826,80,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/Merger.php,859,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/Merger.php,862,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/Merger.php,1433,19,warning,"A comma should follow the last multiline array item. Found: 'AdvMulti-Select'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/Merger.php,1446,15,warning,"A comma should follow the last multiline array item. Found: 'Multi-Select State/Province'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/Merger.php,1620,7,warning,"A comma should follow the last multiline array item. Found: 'user_unique_id'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Dedupe/Merger.php,1635,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/PayPalProIPNTest.php,78,25,warning,"A comma should follow the last multiline array item. Found: 1",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/PayPalProIPNTest.php,105,25,warning,"A comma should follow the last multiline array item. Found: 1",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/PayPalProIPNTest.php,111,27,warning,"A comma should follow the last multiline array item. Found: 'civicrm_membership'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/PayPalProIPNTest.php,115,27,warning,"A comma should follow the last multiline array item. Found: 'civicrm_membership'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/PayPalProIPNTest.php,144,25,warning,"A comma should follow the last multiline array item. Found: 1",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/PayPalProIPNTest.php,325,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/PayPalProIPNTest.php,326,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/PayPalProIPNTest.php,327,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Payment/PayPalProIPNTest.php,328,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/eWAY.php,92,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/eWAY.php,115,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/eWAY.php,130,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/eWAY.php,147,38,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/eWAY.php,153,40,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/eWAY.php,426,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/eWAY.php,438,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/eWAY.php,453,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Payment/eWAY.php,474,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php,88,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php,89,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php,90,11,error,"Array closing indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php,264,17,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php,293,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php,310,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php,453,23,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php,487,17,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/Page/AJAX.php,515,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/ContributionPage/Settings.php,147,24,error,"There must be no space between the \"array\" keyword and the opening parenthesis",Squiz.Arrays.ArrayDeclaration.SpaceAfterKeyword,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/ContributionPage/Settings.php,154,26,error,"There must be no space between the \"array\" keyword and the opening parenthesis",Squiz.Arrays.ArrayDeclaration.SpaceAfterKeyword,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/ContributionPage/Settings.php,158,1,error,"Whitespace found at end of line",Squiz.WhiteSpace.SuperfluousWhitespace.EndLine,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/ContributionPage/Settings.php,159,46,error,"Whitespace found at end of line",Squiz.WhiteSpace.SuperfluousWhitespace.EndLine,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/ContributionPage/Settings.php,210,9,warning,"A comma should follow the last multiline array item. Found: 'Household'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/ContributionPage/Settings.php,353,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/ContributionPage/Settings.php,358,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/ContributionPage/Settings.php,360,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/ContributionPage/Settings.php,364,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Config/MailerTest.php,59,17,error,"Line indented incorrectly; expected 4 spaces, found 6",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Config/MailerTest.php,60,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Config/MailerTest.php,61,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Config/MailerTest.php,62,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Config/MailerTest.php,68,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Config/MailerTest.php,69,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Config/MailerTest.php,70,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Config/MailerTest.php,71,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Core/Config/MailerTest.php,72,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ActivityTest.php,347,39,warning,"A comma should follow the last multiline array item. Found: 1",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ActivityTest.php,376,29,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ActivityTest.php,412,29,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ActivityTest.php,595,39,warning,"A comma should follow the last multiline array item. Found: 1",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ActivityTest.php,603,31,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ActivityTest.php,636,22,warning,"A comma should follow the last multiline array item. Found: '2'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ActivityTest.php,895,29,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ActivityTest.php,919,29,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ActivityTest.php,1133,31,warning,"A comma should follow the last multiline array item. Found: '$value.api.activity_type.create.values.0.value'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System.php,1309,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System.php,1469,7,error,"Multi-line assignment not indented correctly; expected 8 spaces but found 6",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System.php,1470,7,error,"Multi-line assignment not indented correctly; expected 8 spaces but found 6",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System.php,1471,7,error,"Multi-line assignment not indented correctly; expected 8 spaces but found 6",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System.php,1472,7,error,"Multi-line assignment not indented correctly; expected 8 spaces but found 6",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System.php,1473,7,error,"Multi-line assignment not indented correctly; expected 8 spaces but found 6",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System.php,1474,7,error,"Multi-line assignment not indented correctly; expected 8 spaces but found 6",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System.php,1475,7,error,"Multi-line assignment not indented correctly; expected 8 spaces but found 6",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System.php,1476,7,error,"Multi-line assignment not indented correctly; expected 8 spaces but found 6",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/UnitTests.php,62,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/UnitTests.php,106,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/UnitTests.php,110,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/UnitTests.php,125,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/UnitTests.php,148,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/UnitTests.php,148,5,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/UnitTests.php,185,3,error,"Visibility must be declared on method \"url\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/UnitTests.php,273,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/UnitTests.php,318,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Relationship.php,194,6,error,"Doc comment for parameter $ids does not match actual variable name $contactId",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Relationship.php,200,21,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Relationship.php,375,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Relationship.php,410,10,error,"Visibility must be declared on method \"getContactRelationshipType\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Relationship.php,585,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Relationship.php,671,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Relationship.php,742,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Relationship.php,1048,10,error,"Visibility must be declared on method \"getRelationship\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Relationship.php,1712,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Pledge/Summary.php,50,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Pledge/Summary.php,70,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Pledge/Summary.php,71,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Pledge/Summary.php,80,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Pledge/Summary.php,81,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Pledge/Summary.php,159,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Pledge/Summary.php,160,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Pledge/Summary.php,169,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Pledge/Summary.php,170,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Profile/Selector/Listings.php,134,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Profile/Selector/Listings.php,142,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Profile/Selector/Listings.php,277,13,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Profile/Selector/Listings.php,344,17,warning,"A comma should follow the last multiline array item. Found: 'email'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Profile/Selector/Listings.php,555,15,warning,"A comma should follow the last multiline array item. Found: 'email'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Profile/Selector/Listings.php,668,11,warning,"A comma should follow the last multiline array item. Found: 'postal_greeting'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Profile/Selector/Listings.php,675,11,warning,"A comma should follow the last multiline array item. Found: 'deceased_date'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Profile/Selector/Listings.php,774,66,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Profile/Selector/Listings.php,795,60,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/History.php,83,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/History.php,112,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/History.php,113,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/History.php,122,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/History.php,123,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/History.php,132,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/History.php,133,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/History.php,626,22,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/History.php,684,22,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Tree.php,116,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Tree.php,149,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Tree.php,152,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Tree.php,179,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Tree.php,195,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Tree.php,196,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Tree.php,215,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Tree.php,226,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal.php,419,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal.php,460,7,error,"Return comment indentation must be 3 spaces, found 2 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal.php,564,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal.php,818,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MailSettings.php,57,22,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MailSettings.php,99,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Permission/Joomla.php,46,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Permission/Joomla.php,107,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
