File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,55,3,warning,"A comma should follow the last multiline array item. Found: 'wordpress'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,96,9,warning,"A comma should follow the last multiline array item. Found: 'modules'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,178,9,warning,"A comma should follow the last multiline array item. Found: $siteDir",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,289,3,error,"Visibility must be declared on method \"checkdatabase\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,407,3,error,"Visibility must be declared on method \"check\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,416,35,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,446,11,warning,"A comma should follow the last multiline array item. Found: \"There is no $dir folder\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,506,7,warning,"A comma should follow the last multiline array item. Found: \"You seem to be using an unsupported webserver.  The server variables SCRIPT_NAME, HTTP_HOST, SCRIPT_FILENAME need to be set.\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,545,3,error,"Visibility must be declared on method \"requireMemory\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,566,3,error,"Visibility must be declared on method \"getPHPMemory\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,584,3,error,"Visibility must be declared on method \"listErrors\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,596,3,error,"Visibility must be declared on method \"showTable\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,624,3,error,"Visibility must be declared on method \"requireFunction\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,639,3,error,"Visibility must be declared on method \"checkXCache\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,653,3,error,"Visibility must be declared on method \"requirePHPVersion\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,685,3,error,"Visibility must be declared on method \"requireFile\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,699,3,error,"Visibility must be declared on method \"requireNoPathSeparator\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,710,3,error,"Visibility must be declared on method \"requireNoFile\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,723,3,error,"Visibility must be declared on method \"moveFileOutOfTheWay\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,739,3,error,"Visibility must be declared on method \"requireWriteable\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,764,3,error,"Visibility must be declared on method \"requireApacheModule\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,777,3,error,"Visibility must be declared on method \"requireMysqlConnection\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,794,3,error,"Visibility must be declared on method \"requireMySQLServer\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,811,3,error,"Visibility must be declared on method \"requireMySQLVersion\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,839,3,error,"Visibility must be declared on method \"requireMySQLInnoDB\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,874,3,error,"Visibility must be declared on method \"requireMySQLTempTables\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,904,3,error,"Visibility must be declared on method \"requireMySQLTrigger\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,944,3,error,"Visibility must be declared on method \"requireMySQLLockTables\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,983,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,992,3,error,"Visibility must be declared on method \"requireMySQLAutoIncrementIncrementOne\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1026,3,error,"Visibility must be declared on method \"requireMySQLThreadStack\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1063,3,error,"Visibility must be declared on method \"requireDatabaseOrCreatePermissions\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1104,3,error,"Visibility must be declared on method \"requireServerVariables\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1125,3,error,"Visibility must be declared on method \"isRunningApache\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1138,3,error,"Visibility must be declared on method \"getBaseDir\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1145,3,error,"Visibility must be declared on method \"testing\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1164,3,error,"Visibility must be declared on method \"error\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1175,3,error,"Visibility must be declared on method \"warning\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1186,3,error,"Visibility must be declared on method \"hasErrors\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1187,12,error,"sizeof() is a function name alias, use count() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1193,3,error,"Visibility must be declared on method \"hasWarnings\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1194,12,error,"sizeof() is a function name alias, use count() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1208,3,error,"Visibility must be declared on method \"createDatabaseIfNotExists\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1230,3,error,"Visibility must be declared on method \"install\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/index.php,1435,22,warning,"A comma should follow the last multiline array item. Found: $perm",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,58,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,60,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,82,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,530,19,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,829,4,error,"Return type missing for @return tag in function comment",Drupal.Commenting.FunctionComment.MissingReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,920,4,error,"Doc comment for parameter $entity does not match actual variable name $params",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,945,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1416,5,error,"Line indented incorrectly; expected 6 spaces, found 4",Drupal.WhiteSpace.ScopeIndent.Incorrect,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1418,9,error,"Case breaking statement indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeClosingBrace.BreakIdent,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1429,9,error,"Expected \"foreach (...) {\n\"; found \"foreach(...) {\n\"",Drupal.ControlStructures.ControlSignature,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1429,17,error,"A cast statement must be followed by a single space",Generic.Formatting.SpaceAfterCast.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1530,39,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1749,4,error,"Return type missing for @return tag in function comment",Drupal.Commenting.FunctionComment.MissingReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1800,5,error,"Expected \"if (...) {\n\"; found \"if (...)\n    {\n\"",Drupal.ControlStructures.ControlSignature,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1837,143,error,"Expected 1 space between comma and \"\"type\"\"; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceAfterComma,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1837,143,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1837,150,error,"Expected 1 space between \"\"type\"\" and double arrow; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceBeforeDoubleArrow,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1837,150,error,"Expected 1 space between double arrow and \"\"integer\"\"; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceAfterDoubleArrow,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1837,150,error,"Expected 1 space before \"=>\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1837,150,error,"Expected 1 space after \"=>\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1838,9,error,"elseif must start on a new line",Drupal.ControlStructures.ElseCatchNewline.ElseNewline,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1854,5,error,"Expected \"if (...) {\n\"; found \"if(...) {\n\"",Drupal.ControlStructures.ControlSignature,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1856,31,error,"There should be no white space after an opening \"(\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1857,56,error,"Expected 1 space between \"\"max_length\"\" and double arrow; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceBeforeDoubleArrow,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1857,56,error,"Expected 1 space between double arrow and \"$fieldInfo\"; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceAfterDoubleArrow,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1857,56,error,"Expected 1 space before \"=>\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1857,56,error,"Expected 1 space after \"=>\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,104,error,"Expected 1 space between \"\"field\"\" and double arrow; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceBeforeDoubleArrow,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,104,error,"Expected 1 space between double arrow and \"$fieldName\"; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceAfterDoubleArrow,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,104,error,"Expected 1 space before \"=>\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,104,error,"Expected 1 space after \"=>\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,116,error,"Expected 1 space between comma and \"\"error_code\"\"; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceAfterComma,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,116,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,129,error,"Expected 1 space between \"\"error_code\"\" and double arrow; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceBeforeDoubleArrow,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,129,error,"Expected 1 space between double arrow and \"\"xss\"\"; 0 found",Squiz.Arrays.ArrayDeclaration.NoSpaceAfterDoubleArrow,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,129,error,"Expected 1 space before \"=>\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,1915,129,error,"Expected 1 space after \"=>\"; 0 found",Drupal.WhiteSpace.OperatorSpacing.NoSpaceAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,2026,4,error,"Doc comment for parameter $value: does not match actual variable name $fieldName",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,2027,4,error,"Doc comment for parameter $options: does not match actual variable name $fieldName",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,2028,4,error,"Doc comment for parameter $fieldName: does not match actual variable name $fieldName",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/utils.php,2119,4,error,"Expected \"string|int|bool|date|null\" but found \"string|int|boolean|date|null\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,65,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,73,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,76,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,87,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,89,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,105,35,error,"Expected 1 space between type hint and argument \"$params\"; 2 found",Squiz.Functions.FunctionDeclarationArgumentSpacing.SpacingAfterHint,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,105,35,error,"The open comment tag must be the only content on the line",Drupal.Commenting.DocComment.ContentAfterOpen,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,134,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,272,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,273,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,274,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,373,56,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,373,66,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,412,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,415,46,error,"Expected 1 space between type hint and argument \"$params\"; 2 found",Squiz.Functions.FunctionDeclarationArgumentSpacing.SpacingAfterHint,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,415,46,error,"The open comment tag must be the only content on the line",Drupal.Commenting.DocComment.ContentAfterOpen,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,439,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,495,1,error,"Array indentation error, expected 4 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,496,1,error,"Array indentation error, expected 4 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,547,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,547,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,551,59,error,"TRUE, FALSE and NULL must be uppercase; expected \"TRUE\" but found \"true\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,551,63,error,"There should be no white space before a closing \")\"",Drupal.WhiteSpace.CloseBracketSpacing.ClosingWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,552,62,error,"TRUE, FALSE and NULL must be uppercase; expected \"TRUE\" but found \"true\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,552,66,error,"There should be no white space before a closing \")\"",Drupal.WhiteSpace.CloseBracketSpacing.ClosingWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,553,58,error,"TRUE, FALSE and NULL must be uppercase; expected \"TRUE\" but found \"true\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,553,62,error,"There should be no white space before a closing \")\"",Drupal.WhiteSpace.CloseBracketSpacing.ClosingWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,554,60,error,"TRUE, FALSE and NULL must be uppercase; expected \"TRUE\" but found \"true\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,554,64,error,"There should be no white space before a closing \")\"",Drupal.WhiteSpace.CloseBracketSpacing.ClosingWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,555,59,error,"TRUE, FALSE and NULL must be uppercase; expected \"FALSE\" but found \"false\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,556,60,error,"TRUE, FALSE and NULL must be uppercase; expected \"FALSE\" but found \"false\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,581,57,error,"Expected 1 space between type hint and argument \"$params\"; 2 found",Squiz.Functions.FunctionDeclarationArgumentSpacing.SpacingAfterHint,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,581,57,error,"The open comment tag must be the only content on the line",Drupal.Commenting.DocComment.ContentAfterOpen,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Job.php,608,46,error,"TRUE, FALSE and NULL must be uppercase; expected \"NULL\" but found \"null\"",Generic.PHP.UpperCaseConstant.Found,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,359,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,366,31,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,484,18,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,569,110,error,"Expected 1 space after \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,581,77,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,607,85,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1110,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1129,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1130,9,error,"Array closing indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1271,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1285,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1292,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1298,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1306,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1421,3,error,"Visibility must be declared on method \"whereClause\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1495,21,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1517,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1527,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1607,3,error,"Visibility must be declared on method \"dateClause\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form.php,1781,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
