File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,66,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,704,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1087,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1107,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1107,5,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1156,10,error,"Visibility must be declared on method \"getDisplayValueCommon\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1369,10,error,"Visibility must be declared on method \"setProfileDefaults\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1583,10,error,"Visibility must be declared on method \"formatCustomField\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1618,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1929,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,2241,10,error,"Visibility must be declared on method \"postProcess\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,46,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,120,6,error,"Doc comment for parameter $groupID does not match actual variable name $limit",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,125,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,470,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,484,22,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,493,16,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,504,20,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,618,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,657,41,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContactCache.php,661,50,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,109,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,363,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,453,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,457,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,572,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,596,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,731,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,805,9,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,834,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/UFField.php,1032,11,error,"is_integer() is a function name alias, use is_int() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,161,16,warning,"A comma should follow the last multiline array item. Found: 'contact_type'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,177,16,warning,"A comma should follow the last multiline array item. Found: 'campaign_search_voter_for'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,502,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,549,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,568,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,638,16,warning,"A comma should follow the last multiline array item. Found: 'sortOrder'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,669,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,741,16,warning,"A comma should follow the last multiline array item. Found: 'sortOrder'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,772,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Campaign/Page/AJAX.php,839,16,warning,"A comma should follow the last multiline array item. Found: 'sortOrder'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,59,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,277,9,warning,"A comma should follow the last multiline array item. Found: 'mm/dd'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,286,9,warning,"A comma should follow the last multiline array item. Found: 'yy-mm'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,291,9,warning,"A comma should follow the last multiline array item. Found: 'M yy'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,296,9,warning,"A comma should follow the last multiline array item. Found: 'yy'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,309,9,warning,"A comma should follow the last multiline array item. Found: 'mm/dd'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,318,9,warning,"A comma should follow the last multiline array item. Found: 'yy-mm'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,323,9,warning,"A comma should follow the last multiline array item. Found: 'M yy'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,328,9,warning,"A comma should follow the last multiline array item. Found: 'yy'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Individual.php,413,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,76,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,132,10,error,"Visibility must be declared on method \"addContactsToGroup\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,139,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,182,10,error,"Visibility must be declared on method \"removeContactsFromGroup\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,336,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,338,10,error,"Visibility must be declared on method \"getContactGroup\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,723,10,error,"Visibility must be declared on method \"bulkAddContactsToGroup\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,800,4,error,"Expected 1 space after asterisk; 3 found",Squiz.Commenting.DocCommentAlignment.SpaceAfterStar,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,800,8,error,"Trailing punctuation for @see references is not allowed.",Drupal.Commenting.FunctionComment.SeePunctuation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/GroupContact.php,804,6,error,"Expected \"array|bool\" but found \"Array|bool\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,105,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,232,18,warning,"A comma should follow the last multiline array item. Found: 'html'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,277,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,282,25,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,290,21,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,382,39,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,412,43,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,454,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,475,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/MessageTemplate.php,484,16,warning,"A comma should follow the last multiline array item. Found: 'html'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,12,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,23,3,error,"Visibility must be declared on method \"buildForm\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,55,3,error,"Visibility must be declared on method \"summary\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,68,3,error,"Visibility must be declared on method \"columns\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,89,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,99,3,error,"Visibility must be declared on method \"select\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,113,3,error,"Visibility must be declared on method \"from\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,131,3,error,"Visibility must be declared on method \"where\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,175,3,error,"Visibility must be declared on method \"templateFile\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/extensions/test.extension.manager.searchtest/main.php,186,3,error,"Visibility must be declared on method \"alterRow\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,50,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,66,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,74,32,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,147,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,181,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,231,9,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,521,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,659,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,675,24,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/ConfigSetting.php,694,24,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,69,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,99,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,126,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,158,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,184,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,214,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,239,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,266,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,292,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Member/BAO/MembershipTypeTest.php,335,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,449,6,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,600,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,615,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,680,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,751,10,error,"Visibility must be declared on method \"buildMembershipBlock\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,1522,10,error,"Visibility must be declared on method \"renewMembershipFormWrapper\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,1765,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,1901,19,error,"There should be no white space after an opening \"{\"",Drupal.WhiteSpace.OpenBracketSpacing.OpeningWhitespace,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,1925,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/Membership.php,2035,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,153,1,error,"Array indentation error, expected 12 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,154,1,error,"Array indentation error, expected 12 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,164,1,error,"Array indentation error, expected 12 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,165,1,error,"Array indentation error, expected 12 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,400,35,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,620,39,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,704,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,712,20,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,856,55,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Repeat.php,861,55,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,170,20,warning,"A comma should follow the last multiline array item. Found: $cnt",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,179,18,warning,"A comma should follow the last multiline array item. Found: $cnt",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,308,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,481,6,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,588,6,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,606,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,608,6,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,755,3,error,"The open comment tag must be the only content on the line",Drupal.Commenting.DocComment.ContentAfterOpen,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,758,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Member/BAO/MembershipType.php,760,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
