File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Address.php,143,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Address.php,151,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/Wrapper.php,14,3,error,"Visibility must be declared on method \"fromApiInput\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/Wrapper.php,23,3,error,"Visibility must be declared on method \"toApiOutput\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Transaction/Frame.php,171,70,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Transaction/Frame.php,177,70,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/action.cronjob.php,38,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/action.cronjob.php,59,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomGroup.php,118,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomGroup.php,120,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/MailingEventQueue.php,47,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/MailingEventQueue.php,55,19,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Participant.php,51,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Participant.php,166,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/MessageTemplate.php,62,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/MessageTemplate.php,64,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/MailingEventUnsubscribe.php,48,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/MailingEventUnsubscribe.php,71,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFMatch.php,60,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFMatch.php,89,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFGroup.php,58,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/UFGroup.php,75,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateMembershipRecord.php,48,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateMembershipRecord.php,69,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Weight.php,294,10,error,"Visibility must be declared on method \"query\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Weight.php,306,24,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Geocode/Yahoo.php,66,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Geocode/Yahoo.php,121,13,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/GrantTest.php,93,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/GrantTest.php,168,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Page/Cleanup.php,45,7,warning,"A comma should follow the last multiline array item. Found: \"Action\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Page/Cleanup.php,56,14,warning,"A comma should follow the last multiline array item. Found: 'http://wiki.civicrm.org/confluence/display/CRMDOC/Installation+and+Upgrades'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/GroupContactTest.php,86,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/GroupContactTest.php,164,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Incremental/php/ThreeThree.php,365,9,warning,"A comma should follow the last multiline array item. Found: 'replacePermission'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Upgrade/Incremental/php/ThreeThree.php,371,13,warning,"A comma should follow the last multiline array item. Found: 'schedule mailings'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/AllTests.php,51,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/AllTests.php,59,33,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Hook/Soap.php,70,3,error,"Visibility must be declared on method \"invoke\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Hook/Soap.php,76,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdatePledgeRecord.php,45,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdatePledgeRecord.php,75,16,warning,"A comma should follow the last multiline array item. Found: 'Failed'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateMembershipReminderDate.php,40,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/bin/deprecated/UpdateMembershipReminderDate.php,61,3,error,"Visibility must be declared on method \"initialize\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal8.php,425,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/System/Drupal8.php,485,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/distmaker/utils/joomlaxml.php,75,3,error,"fputs() is a function name alias, use fwrite() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/distmaker/utils/joomlaxml.php,109,3,error,"fputs() is a function name alias, use fwrite() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/settings/Event.setting.php,40,5,error,"Array indentation error, expected 2 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/settings/Event.setting.php,53,5,error,"Array indentation error, expected 2 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Migrate/ExportJSON.php,188,3,error,"Visibility must be declared on method \"table\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Utils/Migrate/ExportJSON.php,593,3,error,"Visibility must be declared on method \"run\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/BAO/Hook.php,94,7,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/BAO/Hook.php,96,7,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Import/AddressImportTest.php,94,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Import/AddressImportTest.php,102,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Import/ImportCiviSeleniumTestCase.php,58,3,error,"Visibility must be declared on method \"importCSVComponent\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Import/ImportCiviSeleniumTestCase.php,420,39,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Contact/SearchBuilderTest.php,384,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Contact/SearchBuilderTest.php,439,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Page/UserDashboard.php,44,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Page/UserDashboard.php,66,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/HookTest.php,72,1,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/CRM/Utils/HookTest.php,105,1,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/HelloTest.php,59,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/HelloTest.php,68,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php,84,38,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Differ.php,314,33,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/API.php,57,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/API.php,211,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessorType.php,89,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Financial/BAO/PaymentProcessorType.php,191,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/OfflineMembershipAddPricesetTest.php,316,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/OfflineMembershipAddPricesetTest.php,406,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Case/AddCaseTest.php,50,7,warning,"A comma should follow the last multiline array item. Found: 'edit-2-delete-in-civicase'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Case/AddCaseTest.php,158,7,warning,"A comma should follow the last multiline array item. Found: 'edit-2-delete-in-civicase'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Mapper.php,150,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Extension/Mapper.php,165,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Case/ActivityToCaseTest.php,50,7,warning,"A comma should follow the last multiline array item. Found: 'edit-2-delete-in-civicase'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Case/ActivityToCaseTest.php,101,7,warning,"A comma should follow the last multiline array item. Found: 'edit-2-delete-in-civicase'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/OnlineMembershipAddPricesetTest.php,328,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/OnlineMembershipAddPricesetTest.php,453,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Reverter.php,119,35,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Reverter.php,192,41,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/BAO/Grant.php,118,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Grant/BAO/Grant.php,401,9,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Page/Tab.php,43,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Page/Tab.php,287,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/mailing_test/controllerTest.js,12,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/InheritedMembershipTest.php,121,16,warning,"A comma should follow the last multiline array item. Found: 'endDate'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/JobProcessMailingTest.php,108,23,warning,"A comma should follow the last multiline array item. Found: 'Added'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Edit/TagsAndGroups.php,67,10,error,"Visibility must be declared on method \"buildQuickForm\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ZipCodeRange.php,99,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/MembershipStatusTest.php,136,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/TagContributions.php,96,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Edit/Email.php,72,28,warning,"A comma should follow the last multiline array item. Found: NULL",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Edit/IM.php,69,26,warning,"A comma should follow the last multiline array item. Found: NULL",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/template.css,58,15,error,"CSS colours must be defined in lowercase; expected #a70 but found #A70",Drupal.CSS.ColourDefinition.NotLower,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Sample.php,109,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/GroupContact.php,106,28,warning,"A comma should follow the last multiline array item. Found: $msg",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Event/PCPAddTest.php,44,7,warning,"A comma should follow the last multiline array item. Found: 'edit-1-make-online-contributions'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/RelatedContact.php,170,16,warning,"A comma should follow the last multiline array item. Found: 'address'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/Base.php,98,3,error,"Visibility must be declared on method \"sql\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ActivitySearch.php,161,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/CustomValueTest.php,66,64,warning,"A comma should follow the last multiline array item. Found: 'customString'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Import/Form/Summary.php,108,7,warning,"A comma should follow the last multiline array item. Found: 'unMatchCount'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/EmailTest.php,86,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/DomainTest.php,151,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/GroupNestingTest.php,111,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Location.php,59,7,warning,"A comma should follow the last multiline array item. Found: 'CRM_Contact_Form_Domain'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/ContributionAggregate.php,118,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom/DateAdded.php,124,3,error,"Visibility must be declared on method \"all\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Inline/Email.php,121,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Member/BatchUpdateViaProfileTest.php,209,18,warning,"A comma should follow the last multiline array item. Found: $gid",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Event/MultiprofileEventTest.php,639,3,error,"Visibility must be declared on method \"_testEventRegistration\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Search/Custom.php,73,7,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Activity/Import/Form/DataSource.php,70,16,warning,"A comma should follow the last multiline array item. Found: $uploadFileSize",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/AllTests.php,50,33,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task/AddToTag.php,151,25,warning,"A comma should follow the last multiline array item. Found: '%count contacts already had this tag'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/install/civicrm.php,74,3,error,"fputs() is a function name alias, use fwrite() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Profile/DedupeTest.php,44,7,warning,"A comma should follow the last multiline array item. Found: 'edit-1-profile-view'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Profile/MultiRecordProfileAddTest.php,123,18,warning,"A comma should follow the last multiline array item. Found: $gid",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Profile/ProfileCountryState.php,65,18,warning,"A comma should follow the last multiline array item. Found: $gid",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Form/Summary.php,116,7,warning,"A comma should follow the last multiline array item. Found: 'unparsedAddressCount'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Import/Form/Preview.php,152,22,warning,"A comma should follow the last multiline array item. Found: 'crm-select2'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Form/Task.php,260,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/WordReplacement.php,62,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Website.php,101,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/SystemLog.php,63,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/Page/DedupeFind.php,54,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Phone.php,75,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Report/RolePermissionReportTest.php,99,4,error,"Expected 1 space after asterisk; 0 found",Squiz.Commenting.DocCommentAlignment.NoSpaceAfterStar,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/PaymentProcessor.php,81,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
