File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,233,7,warning,"A comma should follow the last multiline array item. Found: \"reset=1&jid={$eventQueue->job_id}&qid={$eventQueue->id}&h={$eventQueue->hash}\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,436,7,warning,"A comma should follow the last multiline array item. Found: 'Opt-out Requests'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,451,20,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,454,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,457,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,459,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,463,36,warning,"A comma should follow the last multiline array item. Found: \" Successful\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,467,39,warning,"A comma should follow the last multiline array item. Found: \"Successful\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,469,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,471,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,475,47,warning,"A comma should follow the last multiline array item. Found: \"Opened\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,477,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,479,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,483,52,warning,"A comma should follow the last multiline array item. Found: \"Clicked\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,485,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,487,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,491,30,warning,"A comma should follow the last multiline array item. Found: 'Is equal to Yes'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,494,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,496,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,500,28,warning,"A comma should follow the last multiline array item. Found: 'Is equal to Yes'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,504,49,warning,"A comma should follow the last multiline array item. Found: \"Replied\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,506,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,508,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,512,39,warning,"A comma should follow the last multiline array item. Found: \"Bounced\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,514,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,516,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,520,33,warning,"A comma should follow the last multiline array item. Found: 'Is equal to Yes'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,524,31,warning,"A comma should follow the last multiline array item. Found: \"Unsubscribe Requests\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,526,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,528,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,532,30,warning,"A comma should follow the last multiline array item. Found: 'Is equal to Yes'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,536,31,warning,"A comma should follow the last multiline array item. Found: \"Opt-out Requests\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/WebTest/Mailing/MailingTest.php,538,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,264,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,270,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,277,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,284,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,291,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,298,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,305,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,312,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,320,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,351,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,354,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,357,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,363,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,369,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,375,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,381,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,387,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,393,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,399,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,416,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,432,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,432,11,error,"Expected 1 space before \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,433,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,433,11,error,"Expected 1 space before \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,437,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,437,11,error,"Expected 1 space before \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,438,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,438,11,error,"Expected 1 space before \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,440,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,440,11,error,"Expected 1 space before \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,441,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Selector/Event.php,441,11,error,"Expected 1 space before \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,126,10,error,"Visibility must be declared on method \"getRecipients\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,630,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,651,23,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,728,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,740,18,warning,"A comma should follow the last multiline array item. Found: 'subject'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,777,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,795,36,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,811,36,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,824,39,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,845,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,879,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,937,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,973,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1306,19,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1317,19,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1338,25,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1361,9,warning,"A comma should follow the last multiline array item. Found: 'toEmail'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1810,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1880,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,1882,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2073,18,warning,"A comma should follow the last multiline array item. Found: 'end_date'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2128,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2131,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2133,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2136,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2188,47,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2309,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2340,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2695,32,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php,2842,18,warning,"A comma should follow the last multiline array item. Found: \"http://book.civicrm.org/user/advanced-configuration/email-system-configuration/\"",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,117,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,306,38,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,407,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,484,79,error,"Expected 1 space after \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,487,82,error,"Expected 1 space after \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,526,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,760,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,810,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,893,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,915,6,error,"Expected \"string\" but found \"String\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,957,6,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,991,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1144,7,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1176,10,error,"Visibility must be declared on method \"importableFields\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1452,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1606,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1616,37,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1617,44,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1618,41,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1619,39,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1821,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1829,10,error,"Visibility must be declared on method \"createProfileContact\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,1930,10,error,"Visibility must be declared on method \"formatProfileContactParams\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,2313,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,2546,9,error,"Case breaking statements must be followed by a single blank line",Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,3262,5,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,3283,4,error,"Expected 1 space after asterisk; 3 found",Squiz.Commenting.DocCommentAlignment.SpaceAfterStar,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,3283,8,error,"Trailing punctuation for @see references is not allowed.",Drupal.Commenting.FunctionComment.SeePunctuation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contact/BAO/Contact.php,3287,6,error,"Expected \"array|bool\" but found \"Array|bool\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ContributionTest.php,254,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ContributionTest.php,269,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ContributionTest.php,353,10,error,"You must use \"/**\" style comments for a function comment",Drupal.Commenting.FunctionComment.WrongStyle,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ContributionTest.php,466,31,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/tests/phpunit/api/v3/ContributionTest.php,467,26,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
